Start Date,Subject,Location,Start Time,End Time,Description
2023-04-18,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-04-19,Seniors Summer Stableford Eclectic Rd 1,,08:00,10:22,competition
2023-04-19,Ladies Reid Trophy Stableford,,10:30,10:50,competition
2023-04-19,Ladies Reid Trophy Stableford,,13:00,14:00,competition
2023-04-22,Medal Best 3 from 6 Rd 1,,07:00,13:00,competition
2023-04-23,Open Texas Scramble ,,07:00,14:30,competition
2023-04-24,Juniors 9 Hole Stableford,,17:00,17:20,competition
2023-04-25,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-04-26,Seniors Extra Qualifying Stableford ,,08:00,10:22,competition
2023-04-26,Ladies Medal Round & Putting Competition,,10:30,10:50,competition
2023-04-26,Ladies Medal Round & Putting Competition,,13:00,14:00,competition
2023-04-29,Bob Hoggan Qualifying Medal Rd2,,07:00,13:00,competition
2023-05-01,Junior 9 Hole Stableford,,17:00,17:20,competition
2023-05-02,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-05-03,Seniors Summer Medal Eclectic Rd 2,,08:00,10:22,competition
2023-05-03,Ladies May Medal Eclectic,,10:30,10:50,competition
2023-05-03,Ladies May Medal Eclectic,,13:00,13:40,competition
2023-05-06,Stableford Eclectic Rd 2,,07:00,13:00,competition
2023-05-08,Ladies 9 Hole Stableford,,10:00,10:10,competition
2023-05-08,Junior 9 Hole Medal ,,17:00,17:20,competition
2023-05-09,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-05-10,Seniors 2 man texas scramble,,08:00,10:20,competition
2023-05-10,Ladies Centenary Trophy Stableford,,10:30,10:50,competition
2023-05-10,Ladies Centenary Trophy Stableford,,13:00,13:40,competition
2023-05-13,Bob Hoggan Qualifying Medal Rd 3,,07:00,13:00,competition
2023-05-15,Junior 18 Hole Stableford Eclectic Rd 1,,17:00,17:30,competition
2023-05-16,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-05-17,Seniors Summer Stableford Eclectic Rd 2,,08:00,10:22,competition
2023-05-17,Ladies Reid Trophy Stableford,,10:30,10:50,competition
2023-05-17,Ladies Reid Trophy Stableford,,13:00,13:40,competition
2023-05-20,Medal Best 3 from 6 Rd 2,,07:00,13:00,competition
2023-05-22,Convenor's Trophy, Seniors 3 Round Strokeplay Championship Rd 1,,08:00,10:22,competition
2023-05-22,Junior 18 Hole Medal Eclectic Rd 1,,17:00,17:20,competition
2023-05-23,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-05-24,Convenor's Trophy, Seniors 3 Round Strokeplay Championship Rd 2,,07:52,10:22,competition
2023-05-24,Ladies Coronation Foursomes,,10:30,10:50,competition
2023-05-24,Ladies Coronation Foursomes,,13:00,13:10,competition
2023-05-26,Convenor's Trophy, Seniors 3 Round Strokeplay Championship Rd 3,,08:00,09:52,competition
2023-05-27,MacArthur Gents Open,,07:00,15:20,competition
2023-05-28,Junior Matchplay Playing for The Mark Fennel Trophy Knockout,,00:00,00:00,competition
2023-05-28,Dee Mhor Ladies Open Greensomes,,07:00,13:20,competition
2023-05-29,Junior 18 Hole Stableford Eclectic Rd 2,,17:00,17:20,competition
2023-05-30,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-05-31,Extra Qualifying Stableford,,08:00,10:22,competition
2023-05-31,Ladies June Medal Eclectic,,10:30,10:50,competition
2023-05-31,Ladies June Medal Eclectic,,13:00,13:40,competition
2023-06-03,Stableford Eclectic Rd 3,,07:00,13:00,competition
2023-06-04,Typhoon Trophy Knockout,,00:00,00:00,competition
2023-06-05,Ladies 9 Hole Stableford,,10:00,10:30,competition
2023-06-05,Junior 18 Hole Medal Eclectic Rd 2,,17:00,17:20,competition
2023-06-06,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-06-07,Seniors 3 clubs and putter stableford,,08:00,10:22,competition
2023-06-07,Ladies Reid Trophy Stableford,,10:30,10:50,competition
2023-06-07,Ladies Reid Trophy Stableford,,13:00,13:40,competition
2023-06-10,Club Championships Rd 1,,07:00,13:00,competition
2023-06-11,Club Championships Rd 2,,07:00,13:00,competition
2023-06-12,Ladies Club Championship Rd 1,,10:00,10:40,competition
2023-06-12,Ladies Club Championship Rd 1,,13:00,13:30,competition
2023-06-12,Junior 18 Hole Stableford Eclectic Rd 3,,17:00,17:20,competition
2023-06-13,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-06-14,Seniors Summer Medal Eclectic Rd 3,,08:00,10:22,competition
2023-06-14,Ladies Club Championship Rd 2,,13:00,14:00,competition
2023-06-17,Extra Stableford For Non Qualifiers,,07:00,11:45,competition
2023-06-17,Club Championship Rd 3,,12:00,13:52,competition
2023-06-18,Club Championships Rd 4,,08:00,10:20,competition
2023-06-18,Ladies Club Championship Rd 3,,10:30,11:30,competition
2023-06-19,Junior 18 Hole Medal Eclectic Rd 3,,17:00,17:20,competition
2023-06-20,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-06-21,Seniors/Ladies Florida scramble,,09:23,11:00,competition
2023-06-24,Bob Hoggan Qualifying Medal Rd 4,,07:00,12:37,competition
2023-06-26,Junior 18 Hole Texas Scramble,,17:00,17:20,competition
2023-06-27,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-06-28,Seniors Summer Stableford Eclectic Rd 3,,08:00,10:22,competition
2023-06-28,Morven Cup Greensomes,,10:30,10:50,competition
2023-06-28,Morven Cup Greensomes,,13:00,13:20,competition
2023-07-01,Falcon Trophy,,07:00,13:00,competition
2023-07-03,Junior 18 Hole Stableford Eclectic Rd 4,,17:00,17:20,competition
2023-07-04,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-07-05,Seniors Summer Medal Eclectic Rd 4,,08:00,10:22,competition
2023-07-05,July Medal Eclectic & Flag Competition,,10:30,10:50,competition
2023-07-05,July Medal Eclectic & Flag Competition,,13:00,13:40,competition
2023-07-08,Medal Best 3 from 6 Rd 3,,07:00,13:00,competition
2023-07-09,4MS Open Texas Scramble ,,07:00,14:00,competition
2023-07-10,Ladies 9 Hole Stableford,,10:00,10:30,competition
2023-07-10,Junior Club Championship Rd 1,,14:00,14:40,competition
2023-07-11,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-07-12,Seniors McPherson Cup Stableford ,,08:00,10:22,competition
2023-07-12,Ladies Stableford Captains Prize ,,10:30,10:50,competition
2023-07-12,Ladies Stableford Captains Prize ,,13:00,13:30,competition
2023-07-12,Junior Club Championship Rd 2,,14:30,15:00,competition
2023-07-14,Junior Club Championship Rd 3,,14:00,14:40,competition
2023-07-15,Stableford Eclectic Rd 4,,07:00,13:00,competition
2023-07-16,Ladies Stableford,,00:00,00:00,competition
2023-07-17,Seniors outing Insch,,11:00,12:44,competition
2023-07-17,Junior 18 Hole Medal Eclectic Rd 4,,17:00,17:20,competition
2023-07-18,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-07-19,Seniors Summer Stableford Eclectic Rd 4,,08:00,10:22,competition
2023-07-19,Ladies Reid Trophy Stableford,,10:30,10:50,competition
2023-07-19,Ladies Reid Trophy Stableford,,13:00,13:30,competition
2023-07-22,Bob Hoggan Qualifying Medal Rd 5,,07:00,13:00,competition
2023-07-23,AM/AM Open,,07:00,14:00,competition
2023-07-24,Junior 18 Hole Stableford Eclectic Rd 5,,17:00,17:20,competition
2023-07-25,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-07-26,Seniors 2 man Texas Scramble,,08:00,10:20,competition
2023-07-26,Ladies Anne Thoms Memorial Quaich (Stableford),,10:30,10:50,competition
2023-07-26,Ladies Anne Thoms Memorial Quaich (Stableford),,13:00,14:10,competition
2023-07-29,Fleetwood Medal,,07:00,13:00,competition
2023-07-31,Junior 18 Hole Medal Eclectic Rd 5,,17:00,17:20,competition
2023-08-01,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-08-02,Seniors Summer Medal Eclectic Rd 5,,07:52,10:22,competition
2023-08-02,Ladies Scramble,,13:00,13:40,competition
2023-08-05,Medal Best 3 from 6 Rd 4,,07:00,13:00,competition
2023-08-07,Prieshach Cup Senior Open,,07:30,14:40,competition
2023-08-07,Junior 18 Hole Stableford Eclectic Rd 6,,17:00,17:20,competition
2023-08-08,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-08-09,Seniors AM/AM Stableford ,,08:15,10:15,competition
2023-08-09,Ladies August Medal Eclectic,,10:30,10:50,competition
2023-08-09,Ladies August Medal Eclectic,,13:00,13:20,competition
2023-08-12,Stableford Eclectic Rd 5,,07:00,13:00,competition
2023-08-14,Ladies Stableford,,10:00,10:30,competition
2023-08-14,Junior 18 Hole Medal Eclectic Rd 6,,17:00,17:20,competition
2023-08-15,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-08-16,Ladies/seniors Florida scramble,,09:30,11:00,competition
2023-08-18,Ardent 3 Day Open Qualifying Medal,,07:00,17:15,competition
2023-08-18,Ardent 3 Day Open Ladies Rd 1,,09:00,10:50,competition
2023-08-19,Ardent 3 Day Open Scratch Matchplay Knockout,,00:00,00:00,competition
2023-08-19,Ardent 3 Day Open Handicap Matchplay Knockout,,00:00,00:00,competition
2023-08-19,Ardent 3 Day Open Ladies Rd 2,,10:12,10:32,competition
2023-08-19,Ardent 3 Day  Open Consolation Stableford,,10:37,12:30,competition
2023-08-20,Ardent 3 Day Open Ladies Rd 3,,08:40,09:00,competition
2023-08-20,Ardent 3 Day Open Sunday Stableford ,,09:07,11:15,competition
2023-08-21,Junior 9 Hole Stableford,,17:00,17:20,competition
2023-08-22,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-08-23,Juniors Pairs Knockout,,00:00,00:00,competition
2023-08-23,Seniors Summer Stableford Eclectic Rd 5,,08:00,10:22,competition
2023-08-23,Ladies Daily Mail Foursomes,,10:30,10:50,competition
2023-08-23,Ladies Daily Mail Foursomes,,13:00,13:30,competition
2023-08-26,Bob Hoggan Qualifying Medal Rd 6,,07:00,12:52,competition
2023-08-27,Ladies Stableford,,00:00,00:00,competition
2023-08-28,Junior Irons Only Stableford,,17:00,17:30,competition
2023-08-29,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-08-30,Seniors Extra Qualifying Stableford ,,08:00,10:22,competition
2023-08-30,Ladies Reid Trophy Stableford,,10:30,10:50,competition
2023-08-30,Ladies Reid Trophy Stableford,,13:00,13:30,competition
2023-09-02,Medal Best 3 from 6 Rd 5,,07:00,13:00,competition
2023-09-03,The Morscot Utilities Gents Open,,07:00,14:10,competition
2023-09-04,Junior 9 Hole Stableford,,17:00,17:30,competition
2023-09-05,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-09-06,Seniors Summer Medal Eclectic Rd 6,,08:00,10:22,competition
2023-09-06,Ladies September  Medal Eclectic,,10:30,11:00,competition
2023-09-06,Ladies September  Medal Eclectic,,13:00,13:40,competition
2023-09-09,Stableford Eclectic Rd 6,,07:00,13:00,competition
2023-09-10,Bob Hoggan Memorial Medal For Qualifiers 2023,,08:00,10:00,competition
2023-09-11,Ladies 9 Hole Stableford,,10:00,10:20,competition
2023-09-11,Juniors 9 Hole medal,,17:00,17:30,competition
2023-09-12,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-09-13,Seniors 2 man Texas Scramble,,08:00,10:20,competition
2023-09-13,Ladies Reid Trophy Stableford,,10:30,10:50,competition
2023-09-13,Ladies Reid Trophy Stableford,,13:00,13:30,competition
2023-09-16,Medal Best 3 from 6 Rd 6,,07:00,13:00,competition
2023-09-17,McPherson Cup Ladies 3 Ball Open,,07:00,14:00,competition
2023-09-19,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-09-20,Seniors Summer Stableford Eclectic Rd 6,,08:00,10:22,competition
2023-09-20,Ladies Dr Mary Dewar Charity Trophy,,10:30,10:50,competition
2023-09-20,Ladies Dr Mary Dewar Charity Trophy,,13:00,14:10,competition
2023-09-23,Lifeboat Medal,,07:00,13:00,competition
2023-09-24,Ladies Stableford,,00:00,00:00,competition
2023-09-25,Junior 9 Hole Stableford,,17:00,17:30,competition
2023-09-26,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-09-27,Seniors Extra Qualifying Stableford ,,08:00,10:22,competition
2023-09-27,Ladies October Medal Eclectic,,10:30,10:50,competition
2023-09-27,Ladies October Medal Eclectic,,13:00,13:40,competition
2023-09-30,Extra Stableford ,,07:00,13:00,competition
2023-10-04,Seniors winter medal eclectic 23/24 Div1,,00:00,00:00,competition
2023-10-04,Seniors Winter Medal Eclectic 23/24 Div 2,,00:00,00:00,competition
2023-10-04,Seniors Winter Medal Eclectic Rd 1,,08:00,10:22,competition
2023-10-04,Ladies Fun Game Florida Scramble,,10:30,10:50,competition
2023-10-04,Ladies Fun Game Florida Scramble,,13:00,13:40,competition
2023-10-07,Autumn Bogey,,07:00,13:00,competition
2023-10-08,BJC Joinery AM/AM Open,,07:30,07:30,competition
2023-10-11,Seniors 3 man Texas Scramble,,08:00,10:20,competition
2023-10-11,Ladies Medal Eclectic rd1,,10:30,11:00,competition
2023-10-14,Extra Non Qualifying Stableford ,,08:00,13:00,competition
2023-10-17,Seniors Winter Stableford Eclectic 23/24 Div 1,,00:00,00:00,competition
2023-10-17,Seniors Winter Stableford Eclectic 23/24 Di v 2,,00:00,00:00,competition
2023-10-18,Seniors Winter Stableford Eclectic Rd 1,,08:00,10:22,competition
2023-10-18,Ladies Stableford Eclectic rd1,,10:30,11:00,competition
2023-10-21,Extra Qualifying Stableford ,,08:00,13:00,competition
2023-10-25,Seniors Extra Qualifying Stableford,,08:00,10:22,competition
2023-10-25,Ladies Medal Eclectic rd2,,10:30,11:30,competition
2023-10-28,Extra Qualifying Stableford ,,08:00,13:00,competition
2023-10-29,Juniors Winter Weekend 9 Hole Stableford,,00:00,00:00,competition
2023-11-01,Gents Winter Medal Eclectic Div 1,,00:00,00:00,competition
2023-11-01,Gents Winter Medal Eclectic Div 2,,00:00,00:00,competition
2023-11-01,Seniors Winter Medal Eclectic Rd 2,,08:00,10:22,competition
2023-11-01,Ladies Fun Game,,10:30,11:30,competition
2023-11-04,Winter Medal Eclectic Rd 1 Qualifying,,08:00,13:00,competition
2023-11-08,Seniors 3 Ball Best Ball Medal,,08:30,10:22,competition
2023-11-08,Ladies Stableford Eclectic rd2,,10:30,11:30,competition
2023-11-11,Extra Winter Stableford Non Qualifying,,08:00,13:00,competition
2023-11-12,Juniors Winter Weekend 9 Hole Stableford,,00:00,00:00,competition
2023-11-12,Junior Pool Knockout Competition,,00:00,00:00,competition
2023-11-15,Seniors Winter Stableford Eclectic Rd 2,,08:22,10:22,competition
2023-11-15,Ladies Medal Eclectic rd3,,10:30,11:30,competition
2023-11-17,Gents Winter Stableford Eclectic Div 1,,00:00,00:00,competition
2023-11-17,Gents Winter Stableford Eclectic Div 2,,00:00,00:00,competition
2023-11-18,Winter Stableford Eclectic Rd 1 Qualifying,,08:00,13:00,competition
2023-11-19,Juniors Winter Weekend 9 Hole Stableford,,00:00,00:00,competition
2023-11-22,Seniors 3 Clubs & a Putter Stableford,,08:30,10:22,competition
2023-11-22,Ladies Stableford Eclectic rd3,,10:30,11:30,competition
2023-11-25,Extra Winter Stableford Non Qualifying,,08:00,13:00,competition
2023-11-29,Seniors Extra Qualifying Stableford ,,08:30,10:15,competition
2023-11-29,Ladies Medal Eclectic rd4,,10:30,11:30,competition
2023-12-02,Extra Winter Stableford ,,08:30,13:00,competition
2023-12-06,Ladies Stableford Eclectic rd4,,10:30,11:30,competition
2023-12-09,Extra Winter Stableford Non Qualifying,,08:30,13:00,competition
2023-12-13,Seniors Winter Stableford Eclectic Rd 3,,08:22,10:29,competition
2023-12-13,Ladies Christmas Fun Game,,10:30,11:30,competition
2023-12-16,Turkey Trot Stableford Non Qualfying,,08:30,13:00,competition
2023-12-20,Bottle Trot Seniors  Christmas AM/AM Stableford ,,09:00,13:00,competition
2023-12-23,Xmas Stableford Non Qualifying,,08:30,13:00,competition
2023-12-30,Hogmanay Stableford Non Qualifying,,08:30,13:00,competition
